2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/nginx-proxy-manager/nginx/dummykey.pem"): hashing: open /home/XXXX/jar/nginx_pm/data/nginx-proxy-manager/nginx/dummykey.pem: permission denied
2022-07-03 16:47:39 Error while trying to start filesystem watcher for folder "XXXX_User" (htazs-kufqg), trying again in 1h4m0s: error while traversing /home/XXXX/jar/nginx_pm/letsencrypt/live: permission denied
2022-07-03 16:47:44 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/performance_schema"): scan: open /home/XXXX/jar/nginx_pm/data/mariadb/performance_schema: permission denied
2022-07-03 16:47:44 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/npm"): scan: open /home/XXXX/jar/nginx_pm/data/mariadb/npm: permission denied
2022-07-03 16:47:44 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/mysql"): scan: open /home/XXXX/jar/nginx_pm/data/mariadb/mysql: permission denied
2022-07-03 16:47:44 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/letsencrypt/accounts"): scan: open /home/XXXX/jar/nginx_pm/letsencrypt/accounts: permission denied
2022-07-03 16:47:44 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/letsencrypt/keys"): scan: open /home/XXXX/jar/nginx_pm/letsencrypt/keys: permission denied
2022-07-03 16:47:45 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/letsencrypt/archive"): scan: open /home/XXXX/jar/nginx_pm/letsencrypt/archive: permission denied
2022-07-03 16:47:45 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/letsencrypt/live"): scan: open /home/XXXX/jar/nginx_pm/letsencrypt/live: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot03.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot03.jpg: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot05.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot05.jpg: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot06.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot06.jpg: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot02.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot02.jpg: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot01.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot01.jpg: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot.jpg: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot04.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot04.jpg: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/keys/cert.key"): hashing: open /home/XXXX/jar/dokuwiki/config/keys/cert.key: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.1"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.1: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.4.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.4.gz: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.7.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.7.gz: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.3.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.3.gz: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.5.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.5.gz: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.2.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.2.gz: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.6.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.6.gz: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/logrotate.status"): hashing: open /home/XXXX/jar/dokuwiki/config/log/logrotate.status: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/aria_log_control"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/aria_log_control: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ibdata1"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ibdata1: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ibtmp1"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ibtmp1: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/multi-master.info"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/multi-master.info: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/bb4d43d13bd0.pid"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/bb4d43d13bd0.pid: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/aria_log.00000001"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/aria_log.00000001: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ib_logfile0"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ib_logfile0: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ib_buffer_pool"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ib_buffer_pool: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ddl_recovery-backup.log"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ddl_recovery-backup.log: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ddl_recovery.log"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ddl_recovery.log: permission denied
2022-07-03 16:48:10 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/nginx-proxy-manager/nginx/dummykey.pem"): hashing: open /home/XXXX/jar/nginx_pm/data/nginx-proxy-manager/nginx/dummykey.pem: permission denied
2022-07-03 17:50:44 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/performance_schema"): scan: open /home/XXXX/jar/nginx_pm/data/mariadb/performance_schema: permission denied
2022-07-03 17:50:44 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/npm"): scan: open /home/XXXX/jar/nginx_pm/data/mariadb/npm: permission denied
2022-07-03 17:50:44 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/mysql"): scan: open /home/XXXX/jar/nginx_pm/data/mariadb/mysql: permission denied
2022-07-03 17:50:44 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/letsencrypt/accounts"): scan: open /home/XXXX/jar/nginx_pm/letsencrypt/accounts: permission denied
2022-07-03 17:50:44 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/letsencrypt/keys"): scan: open /home/XXXX/jar/nginx_pm/letsencrypt/keys: permission denied
2022-07-03 17:50:44 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/letsencrypt/archive"): scan: open /home/XXXX/jar/nginx_pm/letsencrypt/archive: permission denied
2022-07-03 17:50:44 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/letsencrypt/live"): scan: open /home/XXXX/jar/nginx_pm/letsencrypt/live: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot03.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot03.jpg: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot05.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot05.jpg: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot06.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot06.jpg: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot02.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot02.jpg: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot01.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot01.jpg: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot.jpg: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot04.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot04.jpg: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/keys/cert.key"): hashing: open /home/XXXX/jar/dokuwiki/config/keys/cert.key: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.4.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.4.gz: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.7.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.7.gz: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.1"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.1: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.3.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.3.gz: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.2.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.2.gz: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.6.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.6.gz: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.5.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.5.gz: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/logrotate.status"): hashing: open /home/XXXX/jar/dokuwiki/config/log/logrotate.status: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/aria_log_control"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/aria_log_control: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ibdata1"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ibdata1: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ibtmp1"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ibtmp1: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/multi-master.info"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/multi-master.info: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/bb4d43d13bd0.pid"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/bb4d43d13bd0.pid: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/aria_log.00000001"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/aria_log.00000001: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ib_logfile0"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ib_logfile0: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ib_buffer_pool"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ib_buffer_pool: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ddl_recovery-backup.log"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ddl_recovery-backup.log: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ddl_recovery.log"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ddl_recovery.log: permission denied
2022-07-03 17:51:23 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/nginx-proxy-manager/nginx/dummykey.pem"): hashing: open /home/XXXX/jar/nginx_pm/data/nginx-proxy-manager/nginx/dummykey.pem: permission denied
2022-07-03 17:53:16 Error while trying to start filesystem watcher for folder "XXXX_User" (htazs-kufqg), trying again in 1h4m0s: error while traversing /home/XXXX/jar/nginx_pm/letsencrypt/live: permission denied
2022-07-03 17:53:24 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/performance_schema"): scan: open /home/XXXX/jar/nginx_pm/data/mariadb/performance_schema: permission denied
2022-07-03 17:53:24 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/npm"): scan: open /home/XXXX/jar/nginx_pm/data/mariadb/npm: permission denied
2022-07-03 17:53:24 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/mysql"): scan: open /home/XXXX/jar/nginx_pm/data/mariadb/mysql: permission denied
2022-07-03 17:53:24 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/letsencrypt/accounts"): scan: open /home/XXXX/jar/nginx_pm/letsencrypt/accounts: permission denied
2022-07-03 17:53:24 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/letsencrypt/keys"): scan: open /home/XXXX/jar/nginx_pm/letsencrypt/keys: permission denied
2022-07-03 17:53:25 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/letsencrypt/archive"): scan: open /home/XXXX/jar/nginx_pm/letsencrypt/archive: permission denied
2022-07-03 17:53:25 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/letsencrypt/live"): scan: open /home/XXXX/jar/nginx_pm/letsencrypt/live: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot03.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot03.jpg: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot06.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot06.jpg: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot02.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot02.jpg: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot04.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot04.jpg: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/keys/cert.key"): hashing: open /home/XXXX/jar/dokuwiki/config/keys/cert.key: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot01.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot01.jpg: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot05.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot05.jpg: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot.jpg: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.1"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.1: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.5.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.5.gz: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.2.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.2.gz: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.4.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.4.gz: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.7.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.7.gz: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.3.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.3.gz: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.6.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.6.gz: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/aria_log_control"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/aria_log_control: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ibdata1"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ibdata1: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ibtmp1"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ibtmp1: permission denied
2022-07-03 17:54:03 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/logrotate.status"): hashing: open /home/XXXX/jar/dokuwiki/config/log/logrotate.status: permission denied
